"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:50:56","277","Nicholls","Damian","Wilmslow Rc","",26,"M",,,,
2,"00:51:06","242","Muller","Paul","Horwich RMI","V50",50,"M",,,,
3,"00:54:18","291","Barlow","Lee","Wesham RR","",35,"M",,,,
4,"00:54:27","173","Falge","Owen","Oldham & Royton","",20,"M",,,,
5,"00:54:51","150","Affleck","Robert","Preston Harr.","",36,"M",,,,
6,"00:54:54","243","Hill","Lesley","Dumfries RC","V50",50,"M",,,,
7,"00:55:22","194","Mason","Denise","Horwich RMI","",20,"M",,,,
8,"00:56:12","212","Wilson","Chris","Preston Harr.","",26,"M",,,,
9,"00:56:32","281","Burke","Jorden",,"",27,"M",,,,
10,"00:57:04","12","Carroll","Stuart","Royton RR","",20,"M",,,,
11,"00:57:26","266","Betmead","Caroline","Blackpool & Wyre & Fylde","V35",35,"F",,,,
12,"00:58:04","280","Dempsey","Steve","Wilmslow Rc","V40",44,"M",,,,
13,"00:58:07","98","Christy","Scott",,"V40",40,"M",,,,
14,"00:58:55","147","King","Ed","Horsforth Harr.","V40",40,"M",,,,
15,"00:59:41","87","Bertenshaw","John","Wesham RR","V50",51,"M",,,,
16,"00:59:51","141","Earnshaw","Dave","Red Rose R.R.","V50",52,"M",,,,
17,"00:59:52","148","Watts","Andy","Wilmslow Rc","V55",55,"M",,,,
18,"01:00:32","120","Eaton","Russell",,"",20,"M",,,,
19,"01:00:33","81","Walsh","Dominic",,"",20,"M",,,,
20,"01:00:37","209","Clarke","Jane","Wilmslow Rc","V35",35,"F",,,,
21,"01:00:58","247","Lord","David","Clayton Le Moors","V45",45,"M",,,,
22,"01:01:10","19","Tinker","Michael",,"",35,"M",,,,
23,"01:01:38","261","Emanuel","David","Royton RR","V40",43,"M",,,,
24,"01:01:41","25","Wright","Bev","Blackpool & Wyre & Fylde","V45",46,"F",,,,
25,"01:01:53","203","Wiseman","Andy","Howgill Harr.","V45",45,"M",,,,
26,"01:02:13","270","Carne","Peter","Wilmslow Rc","V45",45,"M",,,,
27,"01:02:29","153","Smith","Jon","Wye Valley Runners","",20,"M",,,,
28,"01:02:42","264","Cumpsty","Brian",,"V40",41,"M",,,,
29,"01:03:03","221","Day","Thomas",,"",20,"M",,,,
30,"01:03:49","216","Kay","Chris",,"",20,"M",,,,
31,"01:04:02","258","Whittam","Bruce","Royton RR","V40",40,"M",,,,
32,"01:04:07","75","Sutton","Kate","Wilmslow Rc","V45",45,"F",,,,
33,"01:04:09","9","Kellett","Robert","Royton RR","V40",40,"M",,,,
34,"01:04:13","199","Sullivam","Carmel","Wesham RR","V40",40,"F",,,,
35,"01:04:42","114","Evans","Mark",,"",20,"M",,,,
36,"01:05:07","21","Kershaw","Dave","Royton RR","",20,"M",,,,
37,"01:05:37","283","Doodson","Gary","East Cheshire Harr","",37,"M",,,,
38,"01:05:41","84","Offord","Carl",,"",20,"M",,,,
39,"01:05:48","197","Bannister","Laura","Burnley AC","",20,"F",,,,
40,"01:05:52","131","Bullough","Don","Wilmslow Rc","V50",50,"M",,,,
41,"01:06:06","263","Trimble","Gareth","Wilmslow Rc","",35,"M",,,,
42,"01:06:07","254","Higham","Nick",,"",39,"M",,,,
43,"01:06:11","23","Plunkett","Richard","Halifax Harr","V40",40,"M",,,,
44,"01:06:17","265","Wheable","David","Wilmslow Rc","V40",40,"M",,,,
45,"01:06:23","26","Wright","Jeff","Blackpool & Wyre & Fylde","V45",49,"M",,,,
46,"01:06:24","123","Naylor","Howard ",,"V45",45,"M",,,,
47,"01:06:32","166","Skirrow","Dave",,"",20,"M",,,,
48,"01:06:34","102","Leaman","Ian",,"",20,"M",,,,
49,"01:07:01","207","Ashcroft","Ian","Wilmslow Rc","V55",60,"M",,,,
50,"01:07:02","245","Wilson","Debbie","Clayton Le Moors","V35",35,"F",,,,
51,"01:07:09","139","Hartley","Jerrod",,"",20,"M",,,,
52,"01:07:15","121","Culshaw","Mark",,"V40",40,"M",,,,
53,"01:07:24","106","Grierson","James","Dumfries RC","V45",48,"M",,,,
54,"01:07:28","220","Brown","Mike","Brighton and hove city a.c.","V45",48,"M",,,,
55,"01:07:35","142","Little","Eddy","Preston Harr.","",38,"M",,,,
56,"01:07:57","182","Lynch","Peter","Blackburn Harr.","V55",55,"M",,,,
57,"01:08:19","248","Porteous","John","Wilmslow Rc","V50",50,"M",,,,
58,"01:08:21","127","Isherwood","Stewart","Lancashire Constab.AC","V45",45,"M",,,,
59,"01:08:22","290","Cruse","Julie","Wesham RR","V45",45,"F",,,,
60,"01:08:24","181","Preston","Steven",,"",35,"M",,,,
