"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:27:23","109","Witter","Sam","Trafford Ac","",17,"M",,,,
2,"00:27:33","147","Ellis","Blake","Trafford Ac","",22,"M",,,,
3,"00:27:37","89","Mannings","Mike","Oldham & Royton","",19,"M",,,,
4,"00:27:48","188","Pasco","Lee","Blackburn Harr.","",31,"M",,,,
5,"00:27:56","185","Monk","Scott","Blackburn Harr.","",28,"M",,,,
6,"00:28:19","199","Young","Alexander","Trafford Ac","",17,"M",,,,
7,"00:28:35","87","Muller","Paul","Horwich RMI","V50",50,"M",,,,
8,"00:29:09","139","Chaplin","John","Chorley Harr.","V50",52,"M",,,,
9,"00:30:11","15","Chadwick","Alexander","Bolton Harr.","",18,"M",,,,
10,"00:30:18","140","Pudge","Ian","Rossendale Harr.","",36,"M",,,,
11,"00:30:26","157","Endean","Les","Blackpool & Wyre & Fylde","V50",51,"M",,,,
12,"00:30:45","113","Uttley","Trevor","Blackpool & Wyre & Fylde","V40",43,"M",,,,
13,"00:30:45","149","Nuttall","Tom","Trafford Ac","",16,"M",,,,
14,"00:31:12","203","Myerscough","Steve","Wesham RR","",34,"M",,,,
15,"00:31:46","84","Chadderton","Gary","Horwich Harriers","V45",46,"M",,,,
16,"00:31:52","133","Stainthorpe","Ian","Rochdale Harr.","V45",46,"M",,,,
17,"00:31:55","172","Calderbank","Emma","Serpentine RC","",27,"F",,,,
18,"00:32:25","158","Cruse","Peter","Wesham RR","V45",45,"M",,,,
19,"00:32:28","128","De Banke","Gary","Wesham RR","V45",46,"M",,,,
20,"00:32:37","9","Tinker","Michael",,"",36,"M",,,,
21,"00:32:48","179","Routledge","Harry","Blackpool & Wyre & Fylde","",16,"M",,,,
22,"00:32:56","102","Johnston","Gary","Blackpool & Wyre & Fylde","V50",51,"M",,,,
23,"00:33:00","142","Wright","Bev","Blackpool & Wyre & Fylde","V45",46,"F",,,,
24,"00:33:10","95","Singleton","Peter","Blackpool & Wyre & Fylde","V50",50,"M",,,,
25,"00:33:17","101","Cumpsty","Brian",,"V40",41,"M",,,,
26,"00:33:18","88","Mannings","Mark","Oldham & Royton","",17,"M",,,,
27,"00:33:21","121","Waywell","Pete ","Wesham RR","V40",40,"M",,,,
28,"00:33:23","12","Jones","Damian",,"",33,"M",,,,
29,"00:33:25","74","Cooper","Lauren","Lancaster & Morecambe  AC","",24,"F",,,,
30,"00:33:47","123","Foulds","John","Horwich RMI","V45",48,"M",,,,
31,"00:33:58","92","Goorney","Joanna","Wesham RR","V35",39,"F",,,,
32,"00:34:05","135","Murray","John",,"V60",61,"M",,,,
33,"00:34:22","8","Hindle","Neil",,"V50",53,"M",,,,
34,"00:34:23","137","Unsworth","Gemma","Blackpool & Wyre & Fylde","",26,"F",,,,
35,"00:34:24","183","Reason","Michael","Astley & Tyldesley RR","",28,"M",,,,
36,"00:34:26","129","Gleaves","Peter","Wesham RR","V40",44,"M",,,,
37,"00:34:32","124","Marshall","Barrie",,"",33,"M",,,,
38,"00:34:35","148","Canham","Neil","Trafford Ac","V55",58,"M",,,,
39,"00:34:36","31","Orford","Matthew","Lancashire Constab.AC","",26,"M",,,,
40,"00:35:08","59","Purdy","John","Rochdale Harr.","V40",43,"M",,,,
41,"00:35:11","56","Perry","Joanne","Lancaster & Morecambe  AC","",29,"F",,,,
42,"00:35:42","37","Nuttall","Peter","Rossendale Harr.","V45",48,"M",,,,
43,"00:35:59","174","Calderbank","Stuart","Northern Vets","V60",60,"M",,,,
44,"00:36:02","143","Wright","Jeff","Blackpool & Wyre & Fylde","V45",49,"M",,,,
45,"00:36:05","48","Hoyer","Kath","Wesham RR","V45",48,"F",,,,
46,"00:36:05","85","Eaton","Simon","Wesham RR","",37,"M",,,,
47,"00:36:05","168","Leaver","Philip","Wesham RR","V50",54,"M",,,,
48,"00:36:09","105","Dempsey","Michaela","Wesham RR","V40",42,"F",,,,
49,"00:36:12","90","Mannings","Darren","Oldham & Royton","V40",40,"M",,,,
50,"00:36:15","115","Sherratt","Sarah","Wesham RR","V35",36,"F",,,,
51,"00:36:28","191","Beckett","Simon",,"V45",47,"M",,,,
52,"00:36:34","51","Wilkinson","Alan","Blackpool & Wyre & Fylde","V55",59,"M",,,,
53,"00:36:38","159","Cruse","Julie","Wesham RR","V45",45,"F",,,,
54,"00:36:51","190","Crompton","Richard",,"V40",41,"M",,,,
55,"00:36:56","114","Atkinson","Bill","Northern Vets","V70",71,"M",,,,
56,"00:37:13","72","Lawson","Richard","Clayton Le Moors","V65",65,"M",,,,
57,"00:37:18","184","Reason","Daniel","Astley & Tyldesley RR","",29,"M",,,,
58,"00:37:25","125","Culshaw","Kathryn","Wigan Phoenix","",28,"F",,,,
59,"00:37:25","163","Jones","Gary","Chorley Harr.","V55",55,"M",,,,
60,"00:37:30","136","McAndrew","Ron","Lytham St Annes RR","V60",60,"M",,,,
61,"00:37:31","3","Gibson","Peter","Blackpool & Wyre & Fylde","V50",54,"M",,,,
62,"00:37:39","41","Perry","Jayne","Lancaster & Morecambe  AC","",27,"F",,,,
63,"00:37:41","152","Vickers","Graham","Wesham RR","V50",50,"M",,,,
64,"00:37:52","170","Hull","Darren","Sprinfield Striders","",36,"M",,,,
65,"00:37:52","171","Dodd","C","Springfield Striders","",31,"F",,,,
66,"00:37:54","55","Heald","Paul","Northern Vets","V45",49,"M",,,,
67,"00:38:23","202","Porter","Brian","Wesham RR","V40",44,"M",,,,
68,"00:38:23","42","Jones","Richard","Garstang RC","",29,"M",,,,
69,"00:38:36","40","Moss","Chris","Wesham RR","V40",43,"M",,,,
70,"00:38:39","52","Wilkinson","Roger",,"",26,"M",,,,
71,"00:38:42","77","Adams","Jennifer","Accrington  R.R.","V55",57,"F",,,,
72,"00:38:45","107","Codd","Mike","Red Rose R.R.","V65",65,"M",,,,
73,"00:38:46","98","Lawson","Jonathan","Wesham RR","V40",40,"M",,,,
74,"00:38:50","17","Shepherd","Nigel","Wesham RR","V45",49,"M",,,,
75,"00:38:52","96","Smart","Alan","Blackpool & Wyre & Fylde","V50",51,"M",,,,
76,"00:38:54","57","Perry","Christine","Lancaster & Morecambe  AC","V50",52,"F",,,,
77,"00:38:55","127","Butterworth","Ian",,"",39,"M",,,,
78,"00:38:56","177","Dickinson","Bernadette","Wesham RR","V45",45,"F",,,,
79,"00:38:58","200","Willoughby","Rae","Lytham St Annes RR","V55",58,"M",,,,
80,"00:39:03","38","Keys","Julie","Rossendale Harr.","V40",41,"F",,,,
81,"00:39:05","173","Calderbank","Ruth","Blackpool & Wyre & Fylde","V55",55,"F",,,,
82,"00:39:17","187","Cardwell","Deborah","Blackpool & Wyre & Fylde","V40",43,"F",,,,
83,"00:39:22","82","Morris","Darren",,"",36,"M",,,,
84,"00:39:26","14","Bailey","Sid","Dee Striders","V50",50,"M",,,,
85,"00:39:35","93","Chapman","Reg","Wesham RR","V55",59,"M",,,,
86,"00:39:46","45","Hughes","Carl","New World RR","",36,"M",,,,
87,"00:39:50","11","Higginson","Ben","Preston Harr.","V50",52,"M",,,,
88,"00:39:58","175","Winters","John","Blackpool & Wyre & Fylde","V70",72,"M",,,,
89,"00:40:10","97","Bray","Ron","Blackpool & Wyre & Fylde","V70",71,"M",,,,
90,"00:40:12","197","Russell","Yvonne","Wesham RR","V35",35,"F",,,,
91,"00:40:16","160","Flanagan","George","Wesham RR","V55",58,"M",,,,
92,"00:40:19","204","Riley","Joanne",,"",27,"F",,,,
93,"00:40:20","7","Edmondson","Linda","Wrekin RR","V45",46,"F",,,,
94,"00:40:27","34","Eccles","Kerry","Wesham RR","V45",45,"F",,,,
95,"00:40:37","13","Tinker","John",,"V65",65,"M",,,,
96,"00:40:38","61","Winrow","Kathy","Lancaster & Morecambe  AC","V45",45,"F",,,,
97,"00:40:41","83","Heron","Derek",,"",34,"M",,,,
98,"00:40:48","189","Rudd","John","Wesham RR","V40",44,"M",,,,
99,"00:40:50","60","Spicer","David","Northern Vets","V65",66,"M",,,,
100,"00:40:52","35","James","Carole","Southport waterloo A C","V40",43,"F",,,,
101,"00:40:53","169","Hassamime","Ahmed",,"",26,"M",,,,
102,"00:40:57","25","Barker","Louise",,"V35",35,"F",,,,
103,"00:40:58","62","Metcalfe","Yolanda",,"",21,"F",,,,
104,"00:40:59","104","Sangster","Gill",,"V40",44,"F",,,,
