"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:51:47","272","Sutton","Adam","Preston Harr.","",26,"M",,,,
2,"00:52:21","304","Burns","Billy","Salford Harr.","",37,"M",,,,
3,"00:52:37","294","Medupe","Peter","Preston Harr.","",32,"M",,,,
4,"00:53:15","259","Deakin","Robert","Birchfield Harr.","V40",41,"M",,,,
5,"00:55:11","342","Littler","Steve","Wesham RR","",34,"M",,,,
6,"00:55:39","22","Turnbull","David","Holmfirth Harr.","",27,"M",,,,
7,"00:55:48","279","Heyes","Guy","Horwich Harriers","",32,"M",,,,
8,"00:56:51","430","Thompson","Liam","Warrington AC","",29,"M",,,,
9,"00:57:01","436","Butler","Gethin","Preston Harr.","",39,"M",,,,
10,"00:57:19","334","Barlow","Lee","Wesham RR","",35,"M",,,,
11,"00:57:26","296","Norman","Barry","Wesham RR","",28,"M",,,,
12,"00:57:43","291","Barker","David","Preston Harr.","V45",49,"M",,,,
13,"00:57:47","316","Hamilton","David","Southport Waterloo Ac","V40",40,"M",,,,
14,"00:57:52","239","Moss","Kenneth","Northern Vets","V50",56,"M",,,,
15,"00:57:58","153","Affleck","Robert","Preston Harr.","",36,"M",,,,
16,"00:57:59","293","Howarth","Richard","Wigan Phoenix","",33,"M",,,,
17,"00:58:08","44","Gardner","Louise","Lancaster & Morecambe  AC","",27,"F",,,,
18,"00:58:13","127","Henry","Chris","Wirral AC","V50",50,"M",,,,
19,"00:58:21","317","Bowker","Rick","Southport Waterloo Ac","V45",46,"M",,,,
20,"00:58:35","122","Nester","Mick","Blackburn RR","V50",53,"M",,,,
21,"00:59:19","371","McIlwee","Ian",,"",37,"M",,,,
22,"00:59:26","482","Roberts","Dewi","Abergele Harriers","V40",41,"M",,,,
23,"00:59:42","240","Metcalf","Alan","Preston Harr.","V45",47,"M",,,,
24,"01:00:01","283","Myerscough","Steve","Wesham RR","",34,"M",,,,
25,"01:00:03","186","Lee","Mark",,"V40",43,"M",,,,
26,"01:00:10","360","Thomas","Keith","Lostock Ac","V50",50,"M",,,,
27,"01:00:19","420","Essex-Crosby","Chris","Blackpool & Wyre & Fylde","",31,"M",,,,
28,"01:00:26","309","McDonald","Neil","Preston Harr.","V40",40,"M",,,,
29,"01:00:26","295","Winder","John","Preston Harr.","",37,"M",,,,
30,"01:00:32","246","Wilson","Chris","Preston Harr.","",26,"M",,,,
31,"01:00:45","207","Croft","Tony","Lytham St Annes RR","V45",48,"M",,,,
32,"01:00:46","483","Roberts","Gareth","Abergele Harr.","V40",41,"M",,,,
33,"01:00:49","341","Morran","Stephen","Northern Vets","V50",53,"M",,,,
34,"01:01:25","58","Wilding","Keith","Wesham RR","V50",50,"M",,,,
35,"01:01:33","146","Hudson","Alan","Wesham RR","V50",58,"M",,,,
36,"01:01:35","449","Davies","Claire","Spectrum Strid.","",29,"F",,,,
37,"01:01:48","26","McCormack","Dan","Dulwich Runners","",31,"M",,,,
38,"01:01:53","497","McCarthy","Tony","Warrington AC","V45",48,"M",,,,
39,"01:01:57","484","Armstrong","John","London Heathside","",35,"M",,,,
40,"01:01:59","145","Swarbrick","Joe","Red Rose R.R.","V50",51,"M",,,,
41,"01:02:06","363","Davies","Kevin","Clayton Le Moors","V45",46,"M",,,,
42,"01:02:26","321","Cruse","Peter","Wesham RR","V45",45,"M",,,,
43,"01:02:28","329","Woodland","Roy",,"V50",51,"M",,,,
44,"01:02:31","456","Ward","Mervyn","Warrington AC","V50",52,"M",,,,
45,"01:02:35","250","Chapman","Chris","Preston Harr.","",25,"M",,,,
46,"01:02:41","450","Andrew","Stuart","Spectrum Strid.","",36,"M",,,,
47,"01:02:55","164","Corsini","Russ","Darwen Dashers","V45",49,"M",,,,
48,"01:03:01","133","Lynch","Fred","Red Rose R.R.","V50",52,"M",,,,
49,"01:03:04","235","Evans","Malcolm",,"V50",51,"M",,,,
50,"01:03:12","244","Barrat","Lee","Stockport  Harriers","",38,"M",,,,
51,"01:03:14","455","Watson","David","Preston Harr.","",39,"M",,,,
52,"01:03:17","285","Jones
ones","John","Helm Hill R.","V45",46,"M",,,,
53,"01:03:29","270","Wilson","Gary","Preston Harr.","V40",41,"M",,,,
54,"01:03:31","300","Gough","Dave","Vale Royal AC","V40",44,"M",,,,
55,"01:03:34","287","Walker","Mark","Kendal AC","V40",44,"M",,,,
56,"01:03:41","242","Gordon","James","Stockport  Harriers","",36,"M",,,,
57,"01:03:59","243","Jones","Stephen","Stockport  Harriers","V45",45,"M",,,,
58,"01:04:07","485","McCormack","Ben",,"",32,"M",,,,
59,"01:04:08","440","Parkinson","Simon",,"",36,"M",,,,
60,"01:04:11","227","Walsh","Phillipa","Preston Harr.","V40",45,"F",,,,
61,"01:04:24","462","Martin","Colin","Spectrum Strid.","V45",49,"M",,,,
