"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:32:48","130","Sutton","Adam","Preston Harr.","",26,"M",,,,
2,"00:33:29","190","Medupe","Peter","Preston Harr.","",32,"M",,,,
3,"00:34:00","174","Ferguson","Jonathan","Rossendale Harr.","",30,"M",,,,
4,"00:34:03","85","Maddams","Russell","Horwich RMI","",33,"M",,,,
5,"00:34:34","98","Hargreaves","Arron","Blackburn Harr.","",28,"M",,,,
6,"00:35:15","202","Swannell","Mark","Bolton","",34,"M",,,,
7,"00:35:52","78","Stones","richard","Blackburn Harr.","",19,"M",,,,
8,"00:36:03","86","Thomas","Kevin","Lostock Ac","V50",50,"M",,,,
9,"00:36:17","245","Parker","Jason",,"",33,"M",,,,
10,"00:36:21","134","Passco","Lee","Blackburn Harr.","",30,"M",,,,
11,"00:36:39","442","Lee","Mark",,"V40",43,"M",,,,
12,"00:36:41","314","Green","Jonathan","Preston Harr.","",32,"M",,,,
13,"00:36:45","97","Metcalf","Alan","Preston Harr.","V45",46,"M",,,,
14,"00:36:50","67","Almer","Paul","Clayton Le Moors","V40",42,"M",,,,
15,"00:36:51","123","Dooley","Joe",,"V40",42,"M",,,,
17,"00:37:30","376","Harrington","Mathew",,"",26,"M",,,,
18,"00:37:32","209","Marshall","Chris","Ellesmere Port Rc","",39,"M",,,,
19,"00:37:34","285","Schultz","Rodger","Blackburn Harr.","",39,"M",,,,
20,"00:37:43","316","Watson","David","Preston Harr.","",39,"M",,,,
21,"00:37:44","258","Cook","Evan","Blackburn Harr.","V55",56,"M",,,,
22,"00:38:06","125","Whaites","Andrew",,"",27,"M",,,,
23,"00:38:17","183","Scholfield","Stephen",,"",31,"M",,,,
24,"00:38:19","75","Soden","Darrell","Liverpool Harr.","V55",56,"M",,,,
25,"00:38:25","100","Barlow","Lee","Wesham RR","",35,"M",,,,
26,"00:38:26","244","Wilson","Chris","Preston Harr.","",26,"M",,,,
27,"00:38:28","296","Clayton","Steve","Preston Harr.","V50",51,"M",,,,
28,"00:38:33","84","Jackson","Philippa","Horwich RMI","",32,"F",,,,
29,"00:38:47","498","Waywell","Dave","Wesham RR","V60",63,"M",,,,
30,"00:38:55","52","Fogarty","Brian",,"",23,"M",,,,
31,"00:39:02","80","Carlin","Paul","Liverpool Rc","V40",42,"M",,,,
32,"00:39:07","184","Mcintosh","Toni",,"",27,"F",,,,
33,"00:39:14","111","McDonald","Neil","Preston Harr.","",39,"M",,,,
34,"00:39:16","265","Mabbett","Russell","Wesham RR","V40",43,"M",,,,
35,"00:39:21","176","Almond","Mark","Blackburn Harr.","",38,"M",,,,
36,"00:39:24","70","Kirkby","Martin",,"",37,"M",,,,
37,"00:39:38","194","Wall","Dave","Wigan Phoenix","V40",43,"M",,,,
38,"00:39:39","201","Mckenna","Mike","Dallam  SA","V55",57,"M",,,,
39,"00:39:41","247","Sanderson","Paul","Tri Preston","",35,"M",,,,
40,"00:39:44","401","Broome","Peter","Blackpool & Wyre & Fylde","V50",52,"M",,,,
41,"00:39:50","266","Bertenshaw","John","Wesham RR","V50",51,"M",,,,
42,"00:39:51","198","Millns","Mark",,"",26,"M",,,,
43,"00:39:54","169","Crehan","Jim",,"V50",53,"M",,,,
44,"00:40:08","188","Uttley","Trevor",,"V40",42,"M",,,,
45,"00:40:23","145","Morley","Phil","Preston Harr.","V50",50,"M",,,,
46,"00:40:25","472","Hartley","Al","Garstang RC","V40",44,"M",,,,
47,"00:40:27","131","Capponi","Simone",,"",31,"M",,,,
48,"00:40:33","306","Fox","Martyn",,"",37,"M",,,,
49,"00:40:38","196","Taylor","Richard","Blackburn Harr.","V40",42,"M",,,,
50,"00:40:43","288","Crawshaw","Andrew","Preston Tri","V40",43,"M",,,,
51,"00:40:44","112","Harris","Tim","Wimborne AC","",24,"M",,,,
52,"00:40:45","149","Goorney","Joanna","Wesham RR","V35",38,"F",,,,
53,"00:40:47","76","Eggington","Anne","Southport Waterloo Ac","V40",44,"F",,,,
54,"00:40:50","293","Tierney","David","Tri Preston","",34,"M",,,,
55,"00:40:50","217","Rutherford","Paul","Swinton Rc","V40",43,"M",,,,
56,"00:40:53","276","Coleman","Steve","Astley & Tyldesley RR","V45",45,"M",,,,
57,"00:40:54","218","Hopes","Paul","Blackpool & Wyre & Fylde","V45",45,"M",,,,
58,"00:40:59","207","Kennedy","George","Wesham RR","V45",49,"M",,,,
59,"00:41:04","105","Sweeney","Anne","Preston Harr.","V45",48,"F",,,,
60,"00:41:14","159","Hobbs","Robert ","Preston Harr.","V45",45,"M",,,,
61,"00:41:18","121","Walton","Derek","Altringham A.C","V60",64,"M",,,,
62,"00:41:47","160","Eddleston","Mike","Clayton Le Moors","V50",51,"M",,,,
63,"00:41:52","406","Robson","Dave","Blackpool & Wyre & Fylde","V40",41,"M",,,,
64,"00:41:57","153","Taberuer","John",,"V40",41,"M",,,,
65,"00:42:05","99","Wales","Chris","Lancs fire","",34,"M",,,,
66,"00:42:09","379","Gleaves","Peter","Wesham RR","V40",43,"M",,,,
67,"00:42:18","390","Ormton","Neil",,"",28,"M",,,,
68,"00:42:20","189","Michaela","Dempsey",,"V40",41,"F",,,,
69,"00:42:27","375","Goundry","Will",,"",28,"M",,,,
70,"00:42:28","330","Gibson","Peter","Red Rose R.R.","V60",60,"M",,,,
71,"00:42:29","240","Cumpsty","Brian",,"V40",41,"M",,,,
72,"00:42:30","484","Wright","Bev","Blackpool & Wyre & Fylde","V45",46,"F",,,,
