"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"01:16:07","383","Morris","Trevor","Wilmslow Rc","V45",46,"M",,,,
2,"01:17:07","406","Hill","Les","Dumfries RC","V50",50,"M",,,,
3,"01:17:13","451","Squire","Alan","Horsforth Harr.","V40",41,"M",,,,
4,"01:17:37","7","Cole","David","Bury AC","V45",47,"M",,,,
5,"01:17:47","475","Harrington","Michael","Vale Royal AC","",35,"M",,,,
6,"01:17:57","422","Bailey","Simon","Accrington  R.R.","V45",47,"M",,,,
7,"01:19:02","350","Hart","Paul","Dumfries RC","",38,"M",,,,
8,"01:19:54","491","McKenna","Mike","Dallam Running Club","V55",57,"M",,,,
9,"01:20:00","18","Crayston","David","Dallam Running Club","V40",40,"M",,,,
10,"01:20:13","498","Houghton","Mike","Spectrum Strid.","",37,"M",,,,
11,"01:20:28","46","Reid","Gordon","Lonsdale Fell Runners","V40",43,"M",,,,
12,"01:20:37","21","Sandford","Peter","Lancaster & Morecambe  AC","V50",52,"M",,,,
13,"01:20:57","338","Cumber","Geoff","Halifax Harr","V60",60,"M",,,,
14,"01:22:04","497","Taylor","Mark",,"",35,"M",,,,
15,"01:22:58","474","Bulman","Robert","Lancaster & Morecambe  AC","V40",41,"M",,,,
16,"01:23:11","337","Cumber","Sarah Louise","Halifax Harr","V35",36,"F",,,,
17,"01:23:21","45","Harris","Ian","Spectrum Strid.","",30,"M",,,,
18,"01:24:15","10","Fowler","Ken","Bolton Utd Harr.","V50",54,"M",,,,
19,"01:24:15","15","Lowthian","Drew",,"",20,"M",,,,
20,"01:24:31","24","Jones","John","Helm Hill R.","V45",46,"M",,,,
21,"01:24:31","25","Walker","Mark","Kendal AC","V40",44,"M",,,,
22,"01:24:45","481","Harman","Jason","Stratford -upon-Avon AC","",18,"M",,,,
23,"01:24:46","36","Farley","Andy","East Cheshire Harr","V45",49,"M",,,,
24,"01:24:47","444","Laustsen","Niels","Lancaster & Morecambe  AC","",38,"M",,,,
25,"01:24:58","38","Nightingale","Chris","Wigan Phoenix","V40",40,"M",,,,
26,"01:25:16","52","Clarke","Chris",,"",31,"M",,,,
27,"01:25:22","39","Nightingale","Andrew","Wigan Phoenix","",35,"M",,,,
28,"01:25:28","461","Crawshaw","Andrew","Preston Tri","V40",43,"M",,,,
29,"01:25:38","447","Dunn","Chris","Lytham St Annes RR","V40",44,"M",,,,
30,"01:26:05","385","Dutton","Tracey","Wigan Phoenix","V35",37,"F",,,,
31,"01:26:17","6","Bailey","Graham","Preston Harr.","V55",55,"M",,,,
32,"01:26:20","455","Walton","Derek","Altringham A.C","V60",64,"M",,,,
33,"01:26:23","410","Boddie","Martin",,"",28,"M",,,,
34,"01:26:32","476","Marriott","Simon",,"",35,"M",,,,
35,"01:26:41","17","Bernjak","Alan",,"",29,"M",,,,
36,"01:26:46","27","Lord","David","Clayton Le Moors","V45",45,"M",,,,
37,"01:26:47","484","Gardner","Colin",,"V40",42,"M",,,,
38,"01:26:56","5","Heaviside","Karen","Eden Runners","V35",38,"F",,,,
39,"01:27:32","392","Honour","David",,"V40",40,"M",,,,
40,"01:27:37","49","Smith","Warren","Preston Tri","",20,"M",,,,
41,"01:27:57","29","Emanuel","David","Royton RR","V40",43,"M",,,,
42,"01:28:01","51","Johnson","Huw","Lancaster & Morecambe  AC","",37,"M",,,,
43,"01:28:10","323","Tinker","Michael",,"",36,"M",,,,
44,"01:28:27","31","Limmer","Chris",,"",19,"M",,,,
45,"01:29:11","430","Murray","John",,"V60",63,"M",,,,
46,"01:29:30","44","Dougles","Mhairi","Dumfries RC","",28,"F",,,,
47,"01:29:42","20","Murphy","Tim","Northern Vets","V40",43,"M",,,,
48,"01:29:44","411","Pierce","Steve","Kendal AC","V55",59,"M",,,,
49,"01:29:50","328","Chappell","Stephen","Leeds Uni","V55",55,"M",,,,
50,"01:30:19","459","Povey","Sonia","Lancaster & Morecambe  AC","",27,"F",,,,
51,"01:30:21","322","Vickers","Graham","Wesham RR","V50",50,"M",,,,
52,"01:30:30","471","Peers","Alan","Spectrum Strid.","V65",67,"M",,,,
53,"01:30:45","376","Hall","Peter","Dumfries RC","V55",56,"M",,,,
54,"01:30:46","386","Peters","Ian","Totley Ac","",24,"M",,,,
55,"01:30:55","482","Lord","Derek","Lostock Ac","V45",45,"M",,,,
56,"01:30:58","480","Fox","Daniel",,"V45",46,"M",,,,
57,"01:31:11","60","Crosby","Scott",,"",32,"M",,,,
58,"01:31:12","35","Mitchell","Ian","Helm Hill R.","V45",46,"M",,,,
59,"01:31:16","367","Gallimore","David","Warrington  RR","",33,"M",,,,
60,"01:31:17","384","Bousfield","Richard",,"",32,"M",,,,
62,"01:31:24","340","Winstanley","Joanne",,"",24,"F",,,,
63,"01:31:25","66","Jenkinson","Steven","Lancashire Constab.AC","",30,"M",,,,
64,"01:31:31","40","Menzies","Craig","Garstang RC","",22,"M",,,,
65,"01:31:39","1","Hall","Stephen","Skipton AC","V50",50,"M",,,,
66,"01:32:00","432","Botham","Stephen",,"V45",48,"M",,,,
67,"01:32:12","445","Howarth","Tony",,"",29,"M",,,,
69,"01:32:20","398","Cleary","Richard",,"",33,"M",,,,
70,"01:32:37","47","Mohan","Stephen","Dumfries RC","V45",46,"M",,,,
71,"01:32:43","416","Bentley","Mark",,"V40",41,"M",,,,
