"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:34:09","113","Maxfield","Jonathan","Scounthorpe & District","",20,"M",,,,
2,"00:34:39","130","Mitchell","Scott",,"",20,"M",,,,
3,"00:34:53","174","Muller","Paul","Horwich RMI","V50",50,"M",,,,
4,"00:35:37","157","Brock","Barry","Clayton Le Moor Harriers","V40",40,"M",,,,
5,"00:35:53","70","Green","John","Preston Harriers","",32,"M",,,,
6,"00:36:14","153","Irving","Eddie","Ilkley Harriers","V50",52,"M",,,,
7,"00:36:51","171","Passco","Lee","Blackburn Harriers","",30,"M",,,,
8,"00:36:53","55","Mannings","Michael","Oldam & Royton Harriers","",20,"M",,,,
9,"00:37:25","83","Lee","Mark",,"V40",40,"M",,,,
10,"00:38:03","131","Crompton","Gary","Scounthorpe & District","",20,"M",,,,
11,"00:38:15","64","McDougall","Andrew","Rochdale Harriers","",20,"M",,,,
12,"00:39:07","122","Christey","Scott",,"V40",40,"M",,,,
13,"00:39:26","159","Johnson","Simon","Bingley Harriers","V40",41,"M",,,,
14,"00:40:03","143","Hopes","Paul","Blackpool W & F AC","V45",45,"M",,,,
15,"00:40:35","86","Carthy","David","Preston Harriers","V45",45,"M",,,,
16,"00:40:37","65","Wright","Simon","Wigan Phoenix","V50",50,"M",,,,
17,"00:40:44","117","Anderson","Phil","Preston Harriers","",20,"M",,,,
18,"00:41:20","78","Hartley","Al","Garstang RC","V40",40,"M",,,,
19,"00:41:35","100","Cumpsty","Brian",,"V40",40,"M",,,,
20,"00:41:46","99","Bailey","Graham","Preston Harriers","V55",55,"M",,,,
21,"00:41:53","26","Stevenson","Darren",,"",20,"M",,,,
22,"00:42:18","45","Sharkey","Maleeha",,"",20,"F",,,,
23,"00:42:23","13","Simmons","David","Holmfirth Harriers","V50",50,"M",,,,
24,"00:42:26","148","Vickers","Graham","Wesham RR","V50",50,"F",,,,
25,"00:42:30","74","Cummins","David",,"",20,"M",,,,
26,"00:42:37","165","Knight","Michael",,"",35,"M",,,,
27,"00:43:05","60","Murray","John",,"V60",60,"M",,,,
28,"00:43:09","135","Doe","Christopher",,"",20,"M",,,,
29,"00:43:17","156","Robson","Dave","Blackpool W & F AC","V40",41,"M",,,,
30,"00:43:22","177","Bell","James",,"",20,"M",,,,
31,"00:43:27","141","Healey","Alan","Bury AC","V60",60,"M",,,,
32,"00:43:31","123","Hunt","Mark","Team Rosemere","",20,"M",,,,
33,"00:43:34","111","Murphy","Anthony",,"",20,"M",,,,
34,"00:43:56","38","Jordan","Mark",,"",20,"M",,,,
35,"00:43:59","133","Leaman","Ian",,"",20,"M",,,,
36,"00:44:04","66","Senior","Paul","Holmfirth Harriers","",20,"M",,,,
37,"00:44:26","109","Smith","John",,"",20,"M",,,,
38,"00:44:34","23","Jardine","James","Preston Harriers","",20,"M",,,,
39,"00:44:56","85","Houghton","John","Warrington RR","V45",45,"M",,,,
40,"00:44:59","73","Cummins","Michael",,"V40",40,"M",,,,
41,"00:45:11","106","Higginbottom","Paul",,"",20,"M",,,,
42,"00:45:16","56","Mannings","Mark","Oldam & Royton Harriers","",20,"M",,,,
43,"00:45:22","115","Fowler","Phil",,"V50",50,"M",,,,
44,"00:45:29","84","Mawdsley","Keith",,"V40",40,"M",,,,
45,"00:45:56","175","Hooper","Christoher","Stourbridge RC","",30,"M",,,,
46,"00:46:32","107","Westwell","Jeff",,"V40",40,"M",,,,
47,"00:46:41","154","Povey","Mark","West Cheshire","",39,"M",,,,
48,"00:46:43","81","McLeod","Jon","Womens Running Network","",20,"M",,,,
49,"00:46:48","147","Davies","Rachel",,"",20,"F",,,,
50,"00:46:49","163","Maher","Jonny",,"",37,"M",,,,
51,"00:46:53","149","Tavner","Gill",,"",30,"F",,,,
52,"00:46:55","104","Whaites","Colin",,"V45",45,"M",,,,
53,"00:46:57","124","Needham","Nigel",,"",20,"M",,,,
54,"00:46:59","95","Foster","Lucy",,"",20,"F",,,,
55,"00:47:09","67","Chapman","Reg","Wesham RR","V55",55,"M",,,,
56,"00:47:21","89","Robinson","Alan",,"V45",45,"M",,,,
57,"00:47:37","136","Varley","Christopher",,"V40",40,"M",,,,
58,"00:47:39","162","Simpson","Heather","Wakefield Triathalon Club","",32,"F",,,,
59,"00:47:48","48","Clarke","Paul",,"",20,"M",,,,
60,"00:48:09","54","Mannings","Darren","Oldam & Royton Harriers","",20,"M",,,,
61,"00:48:11","114","Smith","Amanda",,"",20,"F",,,,
62,"00:48:28","40","Leen","Darren",,"V40",40,"M",,,,
63,"00:48:38","126","Parker","Ray",,"V45",45,"M",,,,
64,"00:48:51","176","Heald","Paul",,"V45",49,"M",,,,
65,"00:48:57","97","Brennan","Ben",,"",20,"M",,,,
66,"00:49:08","46","Gibson","Caroline",,"",20,"F",,,,
67,"00:49:11","142","McDonald","Ian","Gtr Manchester Police","",20,"M",,,,
68,"00:49:19","118","Cummins","Tom",,"",20,"M",,,,
69,"00:49:31","164","Sanders","Michael",,"",31,"M",,,,
70,"00:49:35","155","Croak","John",,"V55",55,"M",,,,
71,"00:49:38","166","Rhodes","F",,"",33,"M",,,,
