"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
1,"00:33:15","28","Parkinson","Danny","Kendal AC","",22,"M",,,,
2,"00:33:20","23","Barnby","Simon","Sedbergh School","",18,"M",,,,
3,"00:34:05","91","Golding","Dan","Ambelside A.C","",33,"M",,,,
4,"00:34:11","40","Dixon","Garry","Barrow & Furness Striders AC","",36,"M",,,,
5,"00:35:08","57","Brogan","Chris","Barrow & Furness Striders AC","V45",48,"M",,,,
6,"00:36:32","50","Troman","Dave","Keswick AC","",39,"M",,,,
7,"00:36:34","17","Davis","Haydon","Sedbergh School","V40",42,"M",,,,
8,"00:36:38","99","Banks","Peter","Blackburn","V45",46,"M",,,,
9,"00:36:51","96","Speight","Chris","Helm Hill R.","V45",48,"M",,,,
10,"00:37:02","32","Howie","Christopher","Glaxo Hoad Hill harriers","V40",44,"M",,,,
11,"00:37:27","8","Parker","Dave","Barrow & Furness Striders AC","V40",41,"M",,,,
12,"00:37:49","15","Cruse","Peter","Wesham RR","V40",44,"M",,,,
13,"00:38:13","46","Postlethwaite","Ian","Glaxo Hoad Hill harriers","V45",47,"M",,,,
14,"00:38:20","71","Lee","Phil","Kendal AC","",30,"M",,,,
15,"00:38:24","25","Hill","Keith","Keswick AC","",38,"M",,,,
16,"00:38:32","80","Athersmith","Darren","hoad hill","V40",40,"M",,,,
17,"00:38:42","59","Wilkinson","Ian","Barrow & Furness Striders AC","",27,"M",,,,
18,"00:38:44","56","Atkinson","Ian","Helm Hill R.","",37,"M",,,,
19,"00:39:13","106","Jones","John","Kendal","V45",45,"M",,,,
20,"00:39:31","92","Jones","Chrsitopher",,"V40",41,"M",,,,
21,"00:39:33","79","McKendrey","Paul","Cumberland AC","",39,"M",,,,
22,"00:39:37","64","Owens","David","Keswick AC","V50",51,"M",,,,
23,"00:39:38","63","Petis","Lisa","Skyral","",28,"F",,,,
24,"00:39:41","14","Weaver","Andrew",,"",31,"M",,,,
25,"00:39:48","75","Mason","Gary","Barrow & Furness Striders AC","V50",50,"M",,,,
26,"00:39:55","97","Marshall","Alan","Eden Runners","V50",50,"M",,,,
27,"00:39:56","100","Walker","Mark","Kendal","V40",44,"M",,,,
28,"00:39:58","86","Rutherford","Mark","Keswick AC","",31,"M",,,,
29,"00:39:59","19","Richardson","Jon","Sedbergh School","",29,"M",,,,
30,"00:40:09","37","Hool","Sue","Glaxo Hoad Hill harriers","",33,"F",,,,
31,"00:40:14","49","Harrison","Stephen","Glaxo Hoad Hill harriers","V40",42,"M",,,,
32,"00:40:28","18","Aylward","Simon",,"",30,"M",,,,
33,"00:40:38","108","Reedy","Jane","Ambleside AC","",31,"F",,,,
34,"00:40:44","51","Dixon","Sharon","Glaxo Hoad Hill harriers","V35",36,"F",,,,
35,"00:40:50","48","Unwin","Richard","Keswick AC","V50",52,"M",,,,
36,"00:41:12","81","Bradley","Mark","Glaxo Hoad Hill harriers","V45",48,"M",,,,
37,"00:41:27","68","Scott","Richard","Keswick AC","V40",44,"M",,,,
38,"00:41:41","55","Dacre","Ken","Kendal","V55",55,"M",,,,
39,"00:41:49","13","Berry","Gordon",,"",31,"M",,,,
40,"00:42:14","90","Bland","Andrew","Kendal AC","V40",42,"M",,,,
41,"00:42:25","60","Gibbison","Neil","Black Combe","V50",53,"M",,,,
42,"00:42:39","24","Lamb","Ken","Glaxo Hoad Hill harriers","V40",44,"M",,,,
43,"00:42:46","61","Sadler","Ian","Barrow & Furness Striders AC","V40",42,"M",,,,
44,"00:42:47","30","Bingham","Peter","Keswick AC","V40",44,"M",,,,
45,"00:42:52","98","Wilson","Matthew",,"",33,"M",,,,
46,"00:43:03","58","Harwood","Steve","Keswick AC","V60",60,"M",,,,
47,"00:43:08","47","Spencer","David A","Barrow & Furness Striders AC","V65",69,"M",,,,
48,"00:43:45","113","Till","Niell","Helm Hill R.","",17,"M",,,,
49,"00:43:53","31","Percival-Smith","Paul","Kendal AC","V50",51,"M",,,,
50,"00:43:56","94","Goffe","James","Black Combe","V45",47,"M",,,,
51,"00:44:02","69","Ayres","Kate","Ambleside AC","V45",47,"F",,,,
52,"00:44:10","39","Thornborough","Michael","Kendal AC","",38,"M",,,,
53,"00:44:15","62","Musetti","Cath","Ambleside AC","V40",43,"F",,,,
54,"00:44:42","26","Brown","Tim",,"",33,"M",,,,
55,"00:44:49","73","Berry","Mike","Black Combe","V50",54,"M",,,,
